Päivämäärä,,Kinakujan silta,JK,PP,Matkakeskus,Satama,JK,PP,Tourula,JK,PP,Vaajakoskentie_Jyskä
17/02/2017,00:00,2565,1571,994,5275,2849,1845,1004,1778,933,845,124
18/02/2017,00:00,1511,1004,507,3044,2250,1678,572,1115,605,510,58
19/02/2017,00:00,1215,891,324,2169,1469,1129,340,794,506,288,46
20/02/2017,00:00,2875,1791,1084,4944,2766,1803,963,1835,960,875,154
21/02/2017,00:00,3084,2042,1042,5185,3428,2397,1031,1960,1070,890,147
22/02/2017,00:00,2738,1775,963,5530,2693,1783,910,1707,935,772,133
23/02/2017,00:00,2431,1618,813,4822,2478,1663,815,1449,798,651,113
24/02/2017,00:00,2246,1450,796,5863,2392,1576,816,1500,817,683,114
25/02/2017,00:00,1348,986,362,3393,2321,1886,435,914,598,316,45
26/02/2017,00:00,1212,844,368,2946,1676,1343,333,716,477,239,35
27/02/2017,00:00,2324,1487,837,4419,2469,1648,821,1553,907,646,103
28/02/2017,00:00,2277,1493,784,3477,2332,1599,733,1455,843,612,95
01/03/2017,00:00,2078,1367,711,3542,2194,1375,819,1315,735,580,104
02/03/2017,00:00,2067,1377,690,3430,2064,1350,714,1309,742,567,113
03/03/2017,00:00,1840,1186,654,4486,2173,1468,705,1120,628,492,83
04/03/2017,00:00,1534,1142,392,2633,1718,1300,418,876,563,313,50
05/03/2017,00:00,1316,990,326,2348,2223,1868,355,833,565,268,44
06/03/2017,00:00,2788,1770,1018,4894,3502,2489,1013,1840,990,850,168
07/03/2017,00:00,2966,1915,1051,4935,3094,2076,1018,1886,1032,854,174
08/03/2017,00:00,2693,1665,1028,4730,2677,1707,970,1703,886,817,132
09/03/2017,00:00,2687,1699,988,5020,2680,1685,995,1751,941,810,130
10/03/2017,00:00,2453,1519,934,7612,2878,1889,989,1673,854,819,149
11/03/2017,00:00,1721,1199,522,5557,3224,2574,650,1230,732,498,76
12/03/2017,00:00,1226,904,322,3967,1864,1478,386,865,511,354,64
13/03/2017,00:00,3218,1951,1267,4695,3435,2253,1182,2041,1023,1018,198
14/03/2017,00:00,2789,1576,1213,4917,2839,1748,1091,1833,897,936,171
15/03/2017,00:00,3078,1791,1287,4849,3117,1922,1195,1907,913,994,178
16/03/2017,00:00,3205,1972,1233,5709,3880,2566,1314,2152,1081,1071,208
17/03/2017,00:00,2285,1264,1021,5156,2420,1470,950,1522,722,800,130
18/03/2017,00:00,1558,994,564,3133,1831,1224,607,1120,645,475,89
19/03/2017,00:00,1384,964,420,2606,2628,2145,483,1052,655,397,94
20/03/2017,00:00,2986,1747,1239,4449,3196,1993,1203,2009,994,1015,189
21/03/2017,00:00,3042,1699,1343,4820,2911,1744,1167,2045,1004,1041,184
22/03/2017,00:00,3083,1844,1239,5108,2856,1661,1195,1977,970,1007,197
23/03/2017,00:00,3499,2039,1460,5307,3262,1955,1307,2196,987,1209,211
24/03/2017,00:00,3005,1743,1262,5249,3530,2257,1273,1928,873,1055,180
25/03/2017,00:00,1566,933,633,6596,2350,1618,732,1158,610,548,96
26/03/2017,00:00,1483,955,528,3990,1776,1262,514,1137,643,494,118
27/03/2017,00:00,2898,1532,1366,4564,2932,1624,1308,2005,853,1152,227
28/03/2017,00:00,3135,1715,1420,4720,2968,1707,1261,2150,975,1175,207
29/03/2017,00:00,3236,1769,1467,5290,3515,2009,1506,2277,1031,1246,203
30/03/2017,00:00,3201,1678,1523,5268,3578,2075,1503,2222,960,1262,226
31/03/2017,00:00,2812,1467,1345,5369,2830,1574,1256,1904,793,1111,187
01/04/2017,00:00,1453,787,666,3132,1673,1011,662,1055,519,536,90
02/04/2017,00:00,1335,775,560,2519,1540,1057,483,987,519,468,113
03/04/2017,00:00,3255,1614,1641,4806,3121,1619,1502,2253,964,1289,233
04/04/2017,00:00,3570,1742,1828,4858,3782,2051,1731,2750,1209,1541,304
05/04/2017,00:00,3190,1534,1656,4991,3486,1727,1759,2429,1035,1394,268
06/04/2017,00:00,3592,1760,1832,5525,4092,2235,1857,3301,1728,1573,319
07/04/2017,00:00,2752,1217,1535,5214,3252,1601,1651,2241,902,1339,237
08/04/2017,00:00,2101,1113,988,6247,3569,2325,1244,2236,1335,901,218
09/04/2017,00:00,1361,792,569,3180,1964,1273,691,1088,579,509,105
10/04/2017,00:00,3309,1462,1847,4514,2903,1360,1543,2622,1048,1574,314
11/04/2017,00:00,3042,1376,1666,4557,2560,1234,1326,2175,776,1399,213
12/04/2017,00:00,3269,1641,1628,5008,3128,1719,1409,2923,1459,1464,276
13/04/2017,00:00,2834,1282,1552,4863,2558,1236,1322,2221,957,1264,234
14/04/2017,00:00,1170,691,479,2499,1311,824,487,1076,605,471,96
15/04/2017,00:00,1293,714,579,2506,1495,918,577,1184,651,533,135
16/04/2017,00:00,1160,705,455,2005,1434,959,475,1384,888,496,112
17/04/2017,00:00,1405,777,628,2158,1584,1002,582,1351,758,593,194
18/04/2017,00:00,3457,1581,1876,4979,3970,2059,1911,3858,2117,1741,359
19/04/2017,00:00,3845,1744,2101,4881,4188,2122,2066,4375,2195,2180,418
20/04/2017,00:00,3551,1551,2000,4930,3287,1376,1911,3199,1400,1799,345
21/04/2017,00:00,3068,1311,1757,5681,3327,1521,1806,2784,1129,1655,285
22/04/2017,00:00,2122,979,1143,4324,2749,1518,1231,2369,1173,1196,300
23/04/2017,00:00,1861,939,922,2435,2033,1170,863,1937,1001,936,267
24/04/2017,00:00,3947,1643,2304,4705,4086,1903,2183,4790,2629,2161,481
25/04/2017,00:00,3163,1296,1867,4738,2922,1208,1714,2479,833,1646,316
26/04/2017,00:00,2863,1298,1565,4488,2583,1218,1365,1915,701,1214,200
27/04/2017,00:00,3328,1395,1933,4739,3299,1455,1844,2578,897,1681,334
28/04/2017,00:00,3240,1343,1897,5105,3470,1534,1936,2653,947,1706,314
29/04/2017,00:00,1856,863,993,3299,2131,985,1146,1816,803,1013,209
30/04/2017,00:00,1272,698,574,3280,1750,996,754,909,416,493,61
01/05/2017,00:00,2517,1230,1287,3836,5049,2936,2113,3255,1842,1413,414
02/05/2017,00:00,4095,1679,2416,4511,4373,1975,2398,4425,2128,2297,575
03/05/2017,00:00,4211,1682,2529,4696,4483,1869,2614,4071,1797,2274,636
04/05/2017,00:00,4174,1620,2554,4981,4703,2244,2459,4960,2658,2302,577
05/05/2017,00:00,4014,1521,2493,5109,5652,2734,2918,4524,2202,2322,599
06/05/2017,00:00,2275,909,1366,4371,4102,2265,1837,2982,1563,1419,300
07/05/2017,00:00,1659,728,931,2457,2242,1198,1044,2191,1246,945,310
08/05/2017,00:00,3675,1488,2187,4481,3144,1307,1837,3148,1280,1868,491
09/05/2017,00:00,3906,1650,2256,4939,3580,1456,2124,3312,1312,2000,477
10/05/2017,00:00,3624,1405,2219,7189,3630,1546,2084,3113,1119,1994,416
11/05/2017,00:00,3322,1304,2018,6513,3179,1339,1840,2977,1109,1868,419
12/05/2017,00:00,3380,1348,2032,5435,3485,1462,2023,2976,1171,1805,450
13/05/2017,00:00,1639,685,954,3612,3432,2162,1270,1559,668,891,177
14/05/2017,00:00,1514,672,842,2936,3341,1872,1469,2174,1230,944,499
15/05/2017,00:00,3435,1321,2114,4364,3074,1186,1888,2765,842,1923,430
16/05/2017,00:00,4427,1785,2642,5361,4885,2385,2500,5476,3033,2443,693
17/05/2017,00:00,3583,1307,2276,5038,3334,1250,2084,2989,902,2087,480
18/05/2017,00:00,3778,1373,2405,6957,4035,1710,2325,3187,975,2212,582
19/05/2017,00:00,3826,1346,2480,8087,5620,2521,3099,3763,1433,2330,651
20/05/2017,00:00,2704,988,1716,6447,5527,3161,2366,2628,962,1666,357
21/05/2017,00:00,2461,1049,1412,2987,3780,2034,1746,2923,1492,1431,458
22/05/2017,00:00,4341,1548,2793,5021,4997,2023,2974,4663,1917,2746,719
23/05/2017,00:00,4729,1802,2927,5454,6002,3003,2999,4579,1718,2861,741
24/05/2017,00:00,4611,1724,2887,5478,6379,3061,3318,4379,1627,2752,764
25/05/2017,00:00,2115,823,1292,2426,2387,1098,1289,1899,535,1364,358
26/05/2017,00:00,3316,1127,2189,4451,4549,2165,2384,3222,1066,2156,487
27/05/2017,00:00,1720,657,1063,3447,2111,1025,1086,1450,456,994,228
28/05/2017,00:00,1908,841,1067,2637,1871,911,960,1546,552,994,298
29/05/2017,00:00,3764,1303,2461,4262,3626,1442,2184,3119,859,2260,597
30/05/2017,00:00,3818,1276,2542,4706,3981,1527,2454,3230,831,2399,576
31/05/2017,00:00,3579,1360,2219,4481,3741,1490,2251,2717,745,1972,433
01/06/2017,00:00,3184,1166,2018,4693,3433,1365,2068,2631,699,1932,437
02/06/2017,00:00,2563,964,1599,4720,2592,1082,1510,2039,575,1464,288
03/06/2017,00:00,1846,767,1079,2690,2362,1192,1170,1607,553,1054,245
04/06/2017,00:00,1935,888,1047,2469,2662,1359,1303,1741,598,1143,461
05/06/2017,00:00,3535,1328,2207,4431,3521,1362,2159,2921,796,2125,489
06/06/2017,00:00,4363,1560,2803,4971,4890,2038,2852,3644,979,2665,649
07/06/2017,00:00,4249,1451,2798,5241,5949,2551,3398,3868,1020,2848,913
08/06/2017,00:00,4095,1407,2688,5652,5097,2130,2967,3549,940,2609,769
09/06/2017,00:00,2790,985,1805,5228,3330,1397,1933,2344,616,1728,396
10/06/2017,00:00,2225,894,1331,5521,4701,2565,2136,2092,602,1490,493
11/06/2017,00:00,1512,690,822,3150,1996,1121,875,1266,419,847,240
12/06/2017,00:00,3297,1266,2031,4159,3229,1327,1902,2704,719,1985,419
13/06/2017,00:00,2756,1078,1678,4087,2889,1353,1536,2096,591,1505,315
14/06/2017,00:00,4218,1406,2812,4790,6047,2841,3206,3809,1057,2752,786
15/06/2017,00:00,4127,1319,2808,5507,8129,4238,3891,3813,971,2842,827
16/06/2017,00:00,3710,1219,2491,5894,7535,3863,3672,3469,896,2573,773
17/06/2017,00:00,2285,810,1475,6898,6935,4114,2821,2219,637,1582,485
18/06/2017,00:00,1495,658,837,4693,2790,1576,1214,1315,452,863,256
19/06/2017,00:00,4070,1318,2752,4442,4511,1721,2790,3492,872,2620,765
20/06/2017,00:00,2614,922,1692,3999,2478,1012,1466,1981,519,1462,298
21/06/2017,00:00,3427,1138,2289,4212,3902,1572,2330,3070,824,2246,535
22/06/2017,00:00,2943,894,2049,3938,3307,1318,1989,2697,710,1987,489
23/06/2017,00:00,1130,491,639,1657,1819,905,914,1126,391,735,237
24/06/2017,00:00,992,399,593,1073,1356,679,677,1151,399,752,271
25/06/2017,00:00,1038,463,575,1420,1282,684,598,968,320,648,175
26/06/2017,00:00,2845,966,1879,3501,3037,1238,1799,2363,602,1761,380
27/06/2017,00:00,3496,1203,2293,3966,3426,1327,2099,2871,769,2102,535
28/06/2017,00:00,3464,1153,2311,4044,3884,1560,2324,2944,807,2137,522
29/06/2017,00:00,3734,1279,2455,4264,5352,2450,2902,3387,920,2467,722
30/06/2017,00:00,3359,1091,2268,4378,5657,2693,2964,3186,917,2269,637
01/07/2017,00:00,2307,843,1464,3178,5265,2797,2468,2138,621,1517,490
02/07/2017,00:00,1799,639,1160,2378,3196,1567,1629,1847,585,1262,454
03/07/2017,00:00,3400,1082,2318,3739,3886,1458,2428,3043,783,2260,633
04/07/2017,00:00,3192,1049,2143,3592,4066,1811,2255,2714,721,1993,522
05/07/2017,00:00,2838,891,1947,3919,3193,1224,1969,2464,624,1840,411
06/07/2017,00:00,2571,799,1772,4690,4032,2085,1947,2360,558,1802,356
07/07/2017,00:00,3179,1087,2092,6066,7762,4735,3027,2909,830,2079,538
08/07/2017,00:00,2153,832,1321,5450,8525,5811,2714,2127,622,1505,502
09/07/2017,00:00,1705,697,1008,3982,5916,3845,2071,1962,544,1418,518
10/07/2017,00:00,3181,1023,2158,3796,4438,1762,2676,3216,841,2375,664
11/07/2017,00:00,2742,856,1886,3605,3305,1269,2036,2687,695,1992,573
12/07/2017,00:00,2392,793,1599,3592,2788,1262,1526,1938,488,1450,297
13/07/2017,00:00,2831,907,1924,9295,5641,3288,2353,2612,624,1988,535
14/07/2017,00:00,2660,926,1734,15582,7997,5522,2475,2535,711,1824,381
15/07/2017,00:00,2158,854,1304,15477,10274,7650,2624,2313,746,1567,465
16/07/2017,00:00,1957,844,1113,7062,5645,3626,2019,2159,746,1413,621
17/07/2017,00:00,2307,697,1610,3261,2475,1009,1466,2105,567,1538,402
18/07/2017,00:00,2448,813,1635,3490,3030,1339,1691,2224,625,1599,376
19/07/2017,00:00,2003,725,1278,3429,2415,1116,1299,1757,519,1238,240
20/07/2017,00:00,2730,876,1854,3923,4075,1950,2125,2658,737,1921,484
21/07/2017,00:00,2208,681,1527,3936,3634,1744,1890,2124,565,1559,382
22/07/2017,00:00,1593,597,996,3005,3138,1838,1300,1364,428,936,221
23/07/2017,00:00,1728,645,1083,2876,3213,1721,1492,1689,555,1134,401
24/07/2017,00:00,2726,876,1850,3926,3416,1448,1968,2468,657,1811,448
25/07/2017,00:00,2209,820,1389,3977,2727,1199,1528,1920,589,1331,320
26/07/2017,00:00,2980,874,2106,5514,5361,2564,2797,3095,795,2300,612
27/07/2017,00:00,3489,1196,2293,13893,7825,4403,3422,3307,833,2474,684
28/07/2017,00:00,2870,1018,1852,13142,7569,4558,3011,2686,787,1899,501
29/07/2017,00:00,2480,943,1537,12728,7712,4916,2796,2489,773,1716,479
30/07/2017,00:00,2026,789,1237,7649,5477,3247,2230,2233,732,1501,503
31/07/2017,00:00,3087,1033,2054,4008,3765,1544,2221,2801,775,2026,552
01/08/2017,00:00,3666,1238,2428,4032,4939,2022,2917,3457,959,2498,734
02/08/2017,00:00,2604,937,1667,3423,2730,1128,1602,2124,586,1538,326
03/08/2017,00:00,2853,1054,1799,3675,3670,1639,2031,2373,679,1694,427
04/08/2017,00:00,2815,920,1895,3753,3004,1223,1781,2447,697,1750,383
05/08/2017,00:00,1759,774,985,2406,2452,1336,1116,1394,450,944,275
06/08/2017,00:00,1648,696,952,2161,1968,985,983,1460,473,987,253
07/08/2017,00:00,3352,1073,2279,3914,3679,1464,2215,3091,819,2272,622
08/08/2017,00:00,3830,1154,2676,4191,4423,1712,2711,3631,1018,2613,766
09/08/2017,00:00,3912,1183,2729,4323,4646,1723,2923,3579,978,2601,751
10/08/2017,00:00,3462,1114,2348,3886,3758,1415,2343,3091,849,2242,478
11/08/2017,00:00,3786,1162,2624,4425,5842,2420,3422,3490,921,2569,692
12/08/2017,00:00,1838,640,1198,2875,3783,1836,1947,1815,500,1315,362
13/08/2017,00:00,1331,552,779,2101,1824,924,900,1132,383,749,186
14/08/2017,00:00,4174,1313,2861,4289,5044,2043,3001,3814,987,2827,758
15/08/2017,00:00,4391,1265,3126,4096,4831,1898,2933,3919,952,2967,720
16/08/2017,00:00,3904,1101,2803,4428,4296,1492,2804,3640,887,2753,706
17/08/2017,00:00,4000,1164,2836,4325,4399,1634,2765,3678,985,2693,697
18/08/2017,00:00,3528,1103,2425,4937,3998,1577,2421,3088,788,2300,515
19/08/2017,00:00,1700,613,1087,3185,2587,1349,1238,1481,460,1021,293
20/08/2017,00:00,1962,765,1197,2603,2636,1246,1390,1936,599,1337,425
21/08/2017,00:00,4040,1185,2855,4639,4220,1518,2702,3660,892,2768,692
22/08/2017,00:00,3565,1111,2454,5287,3568,1286,2282,3058,722,2336,557
23/08/2017,00:00,4054,1317,2737,4859,4289,1494,2795,3246,802,2444,532
24/08/2017,00:00,3684,1156,2528,5030,4052,1568,2484,3310,856,2454,565
25/08/2017,00:00,3506,1130,2376,6268,5740,2848,2892,3050,783,2267,476
26/08/2017,00:00,1502,645,857,5454,3709,2365,1344,1292,447,845,185
27/08/2017,00:00,1715,739,976,3601,2844,1589,1255,1542,488,1054,269
28/08/2017,00:00,3963,1293,2670,5066,4092,1502,2590,3494,935,2559,553
29/08/2017,00:00,3747,1145,2602,5089,4017,1498,2519,3105,739,2366,462
30/08/2017,00:00,3410,1140,2270,4760,4114,1499,2615,2711,635,2076,431
31/08/2017,00:00,3115,1033,2082,5178,3713,1419,2294,2545,566,1979,394
01/09/2017,00:00,3458,1143,2315,5562,4381,1839,2542,2829,715,2114,346
02/09/2017,00:00,2347,834,1513,6922,3650,2255,1395,2743,933,1810,406
03/09/2017,00:00,1928,773,1155,3743,2709,1314,1395,1997,653,1344,374
04/09/2017,00:00,4034,1298,2736,5024,4636,1571,3065,3608,922,2686,626
05/09/2017,00:00,4396,1383,3013,5247,5242,2065,3177,3617,959,2658,569
06/09/2017,00:00,4032,1283,2749,6385,4988,1839,3149,3423,862,2561,571
07/09/2017,00:00,3239,1101,2138,5804,3604,1343,2261,2416,587,1829,339
08/09/2017,00:00,2709,973,1736,5405,3468,1397,2071,2138,532,1606,303
09/09/2017,00:00,1638,669,969,3061,2272,1091,1181,1455,439,1016,171
10/09/2017,00:00,1115,550,565,2165,1309,729,580,925,328,597,81
11/09/2017,00:00,4033,1290,2743,4894,4588,1669,2919,3514,903,2611,545
12/09/2017,00:00,3152,1096,2056,4698,3478,1389,2089,2427,572,1855,361
13/09/2017,00:00,3992,1322,2670,5213,4509,1497,3012,3223,784,2439,476
14/09/2017,00:00,3611,1134,2477,5571,4664,1859,2805,3088,797,2291,457
15/09/2017,00:00,3408,1098,2310,6138,4273,1641,2632,2818,705,2113,370
16/09/2017,00:00,1980,846,1134,9938,4375,2730,1645,1986,599,1387,231
17/09/2017,00:00,1573,642,931,6181,2793,1762,1031,1554,496,1058,260
18/09/2017,00:00,3926,1262,2664,4789,4094,1418,2676,3131,734,2397,432
19/09/2017,00:00,3643,1142,2501,4926,3984,1370,2614,2898,723,2175,396
20/09/2017,00:00,4026,1582,2444,5233,4279,1558,2721,2873,734,2139,397
21/09/2017,00:00,3522,1110,2412,5329,4317,1576,2741,2868,708,2160,409
22/09/2017,00:00,3599,1151,2448,5510,3822,1403,2419,3006,776,2230,409
23/09/2017,00:00,2681,1261,1420,3514,3476,1794,1682,2071,701,1370,350
24/09/2017,00:00,1995,861,1134,2908,2897,1679,1218,1762,620,1142,296
25/09/2017,00:00,4136,1351,2785,4955,5039,2103,2936,3475,934,2541,538
26/09/2017,00:00,4161,1281,2880,5276,4524,1650,2874,3361,875,2486,508
27/09/2017,00:00,4047,1367,2680,5025,4465,1525,2940,3007,741,2266,441
28/09/2017,00:00,6143,3170,2973,5169,5317,2257,3060,3287,890,2397,494
29/09/2017,00:00,10198,7143,3055,6503,5852,2828,3024,3288,951,2337,387
30/09/2017,00:00,11823,9782,2041,5350,4398,2671,1727,2052,770,1282,234
01/10/2017,00:00,2059,1157,902,3267,1880,1053,827,1269,492,777,141
02/10/2017,00:00,3709,1270,2439,4807,3673,1327,2346,2812,684,2128,423
03/10/2017,00:00,3011,1098,1913,4662,2982,1117,1865,2097,535,1562,253
04/10/2017,00:00,3073,1171,1902,4827,3421,1373,2048,2258,656,1602,263
05/10/2017,00:00,3791,1417,2374,9179,5000,2461,2539,2831,824,2007,332
06/10/2017,00:00,3169,1233,1936,7292,3898,1762,2136,2451,733,1718,278
07/10/2017,00:00,1968,820,1148,3577,2534,1292,1242,1754,647,1107,193
08/10/2017,00:00,1151,564,587,2168,1279,725,554,903,347,556,105
09/10/2017,00:00,3358,1211,2147,4575,3455,1359,2096,2639,739,1900,322
10/10/2017,00:00,3253,1340,1913,4864,3194,1305,1889,2329,680,1649,261
11/10/2017,00:00,3605,1334,2271,5045,3979,1580,2399,2790,805,1985,321
12/10/2017,00:00,3728,1345,2383,5000,4099,1579,2520,2902,735,2167,360
13/10/2017,00:00,3191,1128,2063,5099,3665,1574,2091,2446,712,1734,330
14/10/2017,00:00,1622,762,860,4531,2095,1175,920,1274,411,863,161
15/10/2017,00:00,1669,865,804,3392,1671,999,672,1275,508,767,187
16/10/2017,00:00,2627,1138,1489,3744,2582,1184,1398,1896,625,1271,222
17/10/2017,00:00,3102,1227,1875,4092,3149,1308,1841,2588,863,1725,253
18/10/2017,00:00,2894,1102,1792,4159,3236,1397,1839,2492,827,1665,250
19/10/2017,00:00,2960,1145,1815,4279,3272,1455,1817,2487,758,1729,271
20/10/2017,00:00,2429,950,1479,4429,2910,1374,1536,2211,749,1462,233
21/10/2017,00:00,1722,867,855,3148,1970,1064,906,1430,546,884,145
22/10/2017,00:00,1345,720,625,2430,1495,864,631,1188,511,677,150
23/10/2017,00:00,3298,1342,1956,4798,3475,1523,1952,2612,841,1771,287
24/10/2017,00:00,3364,1339,2025,5581,3487,1570,1917,2656,968,1688,252
25/10/2017,00:00,3135,1283,1852,5807,3494,1528,1966,2583,921,1662,250
26/10/2017,00:00,3283,1407,1876,6203,3277,1564,1713,3211,1231,1980,229
27/10/2017,00:00,2935,1464,1471,5831,2989,1674,1315,2699,1282,1417,192
28/10/2017,00:00,1459,792,667,4952,1760,1139,621,1374,664,710,95
29/10/2017,00:00,1359,705,654,2581,1242,776,466,1383,638,745,62
30/10/2017,00:00,3018,1482,1536,4706,3109,1620,1489,2386,1011,1375,206
31/10/2017,00:00,3358,1789,1569,5142,3567,1957,1610,2748,1305,1443,237
01/11/2017,00:00,3117,1512,1605,5234,3587,1913,1674,2587,1207,1380,239
02/11/2017,00:00,3103,1617,1486,5329,3638,2049,1589,2347,1070,1277,200
03/11/2017,00:00,3016,1509,1507,5511,3333,1790,1543,2610,1196,1414,187
04/11/2017,00:00,1558,881,677,3142,1739,1111,628,1392,667,725,83
05/11/2017,00:00,1439,815,624,2442,1461,961,500,1342,663,679,103
06/11/2017,00:00,3201,1397,1804,4748,3191,1473,1718,2496,921,1575,273
07/11/2017,00:00,3595,1581,2014,5239,3780,1781,1999,2968,1210,1758,338
08/11/2017,00:00,3299,1375,1924,5452,3582,1680,1902,2766,1049,1717,245
09/11/2017,00:00,3152,1315,1837,5179,3194,1460,1734,2380,884,1496,231
10/11/2017,00:00,2890,1304,1586,6786,3430,1753,1677,2440,991,1449,235
11/11/2017,00:00,1590,826,764,3694,1660,969,691,1341,594,747,86
12/11/2017,00:00,1085,614,471,2133,1030,640,390,907,423,484,54
13/11/2017,00:00,3160,1413,1747,4926,3305,1644,1661,2437,979,1458,256
14/11/2017,00:00,3211,1422,1789,5124,3285,1605,1680,2445,965,1480,262
15/11/2017,00:00,3039,1451,1588,5479,3297,1724,1573,2423,1026,1397,215
16/11/2017,00:00,3171,1479,1692,5185,3112,1578,1534,2477,990,1487,207
17/11/2017,00:00,2564,1212,1352,4999,2513,1268,1245,1914,740,1174,186
18/11/2017,00:00,2006,1057,949,3302,1947,1152,795,1707,811,896,135
19/11/2017,00:00,1449,768,681,2573,1448,917,531,1246,622,624,100
20/11/2017,00:00,3083,1429,1654,4791,3160,1591,1569,2373,911,1462,235
21/11/2017,00:00,3263,1611,1652,5136,3236,1685,1551,2370,999,1371,233
22/11/2017,00:00,2953,1499,1454,5496,3093,1706,1387,2231,1005,1226,220
23/11/2017,00:00,2520,1354,1166,5701,2466,1406,1060,1858,835,1023,166
24/11/2017,00:00,2666,1382,1284,5558,2920,1607,1313,2118,967,1151,145
25/11/2017,00:00,1642,861,781,5694,2410,1515,895,1463,679,784,104
26/11/2017,00:00,1406,921,485,2798,1405,1000,405,1074,585,489,49
27/11/2017,00:00,2940,1501,1439,4745,2760,1456,1304,2081,935,1146,200
28/11/2017,00:00,3065,1464,1601,5164,3031,1576,1455,2252,895,1357,244
29/11/2017,00:00,2917,1422,1495,5052,2970,1438,1532,2110,866,1244,194
30/11/2017,00:00,2854,1420,1434,5192,3081,1576,1505,1957,775,1182,184
01/12/2017,00:00,2593,1300,1293,5977,2743,1511,1232,1947,885,1062,149
02/12/2017,00:00,1551,963,588,8442,2421,1608,813,1302,748,554,68
03/12/2017,00:00,1170,718,452,4883,1370,999,371,950,544,406,43
04/12/2017,00:00,3046,1613,1433,5541,2968,1615,1353,2291,1055,1236,206
05/12/2017,00:00,2936,1568,1368,8236,3202,1743,1459,2223,1035,1188,176
